num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
442;1; ;"1.330,23";"1.330,23";CASSA DEPOSITI E PRESTITI-S.P.A.; ;INTERESSI PASSIVI SU MUTUI IN AMMORTAMENTO: 1^ SEMESTRE 2017;18-07-17;1232;0;0;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;4;Interessi passivi a Imprese su finanziamenti a breve termine;3;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine;18-07-17;
443;1; ;"4.216,86";"4.216,86";CASSA DEPOSITI E PRESTITI-S.P.A.; ;INTERESSI PASSIVI SU MUTUI IN AMMORTAMENTO: 1^ SEMESTRE 2017;18-07-17;1286;3;0;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;4;Interessi passivi a Imprese su finanziamenti a breve termine;3;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine;18-07-17;
444;1; ;"472,64";"472,64";CASSA DEPOSITI E PRESTITI-S.P.A.; ;INTERESSI PASSIVI SU MUTUI IN AMMORTAMENTO: 1^ SEMESTRE 2017;18-07-17;1508;0;0;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;4;Interessi passivi a Imprese su finanziamenti a breve termine;3;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine;18-07-17;
447;1; ;"4.187,50";"16.750,00";APA CLAUDIA; ;ACCORDO TRANSATTIVO EREDI APA GIUSEPPE - SENTENZA 625/2011: 2^ RATA ANNUALITA' 2017;20-07-17;168;0;225;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-07-17;
447;2; ;"4.187,50";"16.750,00";APA FABBRIZIA; ;ACCORDO TRANSATTIVO EREDI APA GIUSEPPE - SENTENZA 625/2011: 2^ RATA ANNUALITA' 2017;20-07-17;168;0;225;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-07-17;
447;3; ;"4.187,50";"16.750,00";APA PAOLO MASSIMO; ;ACCORDO TRANSATTIVO EREDI APA GIUSEPPE - SENTENZA 625/2011: 2^ RATA ANNUALITA' 2017;20-07-17;168;0;225;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-07-17;
447;4; ;"4.187,50";"16.750,00";APA SALVATORE; ;ACCORDO TRANSATTIVO EREDI APA GIUSEPPE - SENTENZA 625/2011: 2^ RATA ANNUALITA' 2017;20-07-17;168;0;225;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-07-17;
448;1; ;"1.096,90";"1.096,90";PRO.RE.FOR.SNC DI ANNABELLA WOODROW;Z0E1E47B30;SALDO Fatt.n. 3/2017  del 15/05/2017 VENDITA LAMPADINE PUBBLICA ILLUMINAZIONE;20-07-17;1008;1;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-17;
449;1; ;"10.748,95";"10.748,95";MARRAZZO FRANCESCA;7005669CEF;ACCONTO Fatt.n. FATTPA 3_17  del 07/06/2017 COSTRUZIONE LOCULI CIMITERO CAPOLUOGO: ATTI FINALI;20-07-17;3780;0;251;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-07-17;
450;1; ;"13.548,10";"13.548,10";MARRAZZO FRANCESCA;7005669CEF;SALDO Fatt.n. FATTPA 3_17  del 07/06/2017 COSTRUZIONE LOCULI CIMITERO CAPOLUOGO: ATTI FINALI;20-07-17;3780;0;288;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-07-17;
452;1; ;"7.538,96";"7.538,96";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 9/2017  del 07/06/2017 SERVIZIO MENSA SCOLASTICA: MAGGIO 2017;20-07-17;653;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;20-07-17;
453;1; ;"315,99";"825,27";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800804853  del 12/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE MAGGIO 2017;27-07-17;118;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
453;2; ;"509,28";"825,27";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779813  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE MAGGIO 2017;27-07-17;118;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
454;1; ;"92,19";"544,99";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779818  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE MAGGIO 2017;27-07-17;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
454;2; ;"179,11";"544,99";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779811  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE MAGGIO 2017;27-07-17;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
454;3; ;"273,69";"544,99";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800784091  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE MAGGIO 2017;27-07-17;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
455;1; ;"75,50";"179,52";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800744082  del 06/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;592;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
455;2; ;"104,02";"179,52";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779819  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;592;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
456;1; ;"126,21";"126,21";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800784088  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;618;4;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
457;1; ;"561,37";"561,37";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800784090  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;662;4;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
458;1; ;"129,87";"340,52";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779816  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;824;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
458;2; ;"210,65";"340,52";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800784089  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;824;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
459;1; ;"336,05";"336,05";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800953063  del 10/07/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;905;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
460;1; ;"35,22";"74,64";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800950190  del 10/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1264;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
460;2; ;"39,42";"74,64";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800798051  del 11/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1264;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
461;1; ;"74,43";"343,02";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779814  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
461;2; ;"108,23";"343,02";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800783392  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
461;3; ;"160,36";"343,02";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779817  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
462;1; ;"153,52";"153,52";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779810  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;1588;4;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
463;1; ;"899,76";"1.893,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800773016  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;716;4;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
463;2; ;"993,34";"1.893,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800927752  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;716;4;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;1; ;"18,14";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800939620  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;2; ;"19,42";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800771803  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;3; ;"35,72";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779812  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;4; ;"38,52";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800934333  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;5; ;"43,22";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800783390  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;6; ;"74,20";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800783391  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;7; ;"83,02";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779815  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: APRILE - MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;8; ;"104,11";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800928781  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;9; ;"117,32";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800784087  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;10; ;"155,95";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800939868  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;11; ;"230,19";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800932389  del 08/07/2017 CONSUMO ENERGIA ELETTRICA:GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;12; ;"254,13";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800787728  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;13; ;"278,95";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800804851  del 12/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;14; ;"301,88";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800939867  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;15; ;"302,50";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800928780  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;16; ;"307,50";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800928779  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;17; ;"342,82";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800784085  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;18; ;"348,83";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800784086  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;19; ;"356,23";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800804852  del 12/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;20; ;"440,80";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779809  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;21; ;"538,31";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800928777  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;22; ;"548,87";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800939866  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;23; ;"600,64";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800784083  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;24; ;"618,33";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779808  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;25; ;"836,01";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800939865  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;26; ;"924,00";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800779807  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;27; ;"1.760,63";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800928778  del 08/07/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
464;28; ;"1.948,79";"11.629,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800784084  del 08/06/2017 CONSUMO ENERGIA ELETTRICA: MAGGIO 2017;27-07-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-17;
465;1; ;"73,20";"647,66";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00162352  del 10/07/2017 CANONE TELEFONICO 4^ BIM. 2017;27-07-17;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-07-17;
465;2; ;"109,80";"647,66";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00162830  del 10/07/2017 CANONE TELEFONICO 4^ BIM. 2017;27-07-17;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-07-17;
465;3; ;"168,59";"647,66";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00161879  del 10/07/2017 CANONE TELEFONICO 4^ BIM. 2017;27-07-17;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-07-17;
465;4; ;"296,07";"647,66";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00162695  del 10/07/2017 CANONE TELEFONICO 4^ BIM. 2017;27-07-17;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-07-17;
466;1; ;"126,84";"126,84";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00161980  del 10/07/2017 CANONE TELEFONICO 4^ BIM. 2017;27-07-17;618;3;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-07-17;
