num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
46;1; ;"750,00";"750,00";MACRI' GIUSEPPE;Z4826400D2;SALDO Fatt.n. 6/E  del 19/12/2018 MANUTENZIONE MOTOCARRO APE CAR SERVIZIO VERDE PUBBLICO TARGATO CZ095771;30-01-19;1301;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";30-01-19;
47;1; ;"5.241,35";"5.241,35";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 17PA  del 31/12/2018 SERVIZIO MENSA SCOLASTICA DICEMBRE 2018;01-02-19;653;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;01-02-19;
48;1; ;"250,00";"250,00";RIZZA TOMMASO;Z96258385A;SALDO Fatt.n. FATTPA 4_18  del 06/12/2018 Relazione di perizia sullo stato tratto strada Provinciale SP 25 zona ex benzina- Centro abitato;01-02-19;126;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;01-02-19;
49;1; ;"951,60";"951,60";INERTI NETO ROCCA S.A.S. DI LIDONNICI ANTONIO NICOLA;Z9624CAE33;SALDO Fatt.n. FatPAM 16  del 14/12/2018 ACQUISTO CEMENTO PER STRADE: LOCALITA' CATONA-PALAZZINE-STRADA MONTEFUSCALDO;01-02-19;958;1;177;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-19;
50;1; ;"585,60";"585,60";INERTI NETO ROCCA S.A.S. DI LIDONNICI ANTONIO NICOLA;Z60263180E;SALDO Fatt.n. FatPAM 17  del 14/12/2018;01-02-19;958;1;232;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-19;
51;1; ;"285,00";"285,00";CERAMICHE MARAZZITA DI SALVATORE MARAZZITA & C.;Z2425452E2;SALDO Fatt.n. 35/PA  del 05/11/2018 ACQUISTO MATERIALE EDILE PER MANUTENZIONE EDIFICIO COMUNALE DI VIA 24 MAGGIO;01-02-19;83;0;201;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-19;
52;1; ;"497,50";"497,50";SANI SAPORI MANGIMI DI ARCURI MAURIZIO;Z9F263FBD6;SALDO Fatt.n. 6  del 17/12/2018 FORNITURA MATERIALE VARIO PER MANUTENZIONE PARCHI E GIARDINI;01-02-19;1300;2;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-19;
53;1; ;"270,90";"270,90";SANI SAPORI MANGIMI DI ARCURI MAURIZIO;ZBD262BD6D;SALDO Fatt.n. 7  del 17/12/2018 FORNITURA MATERIALE DI PITTURA E ATTREZZATURE PER IL CIMITERO CAPOLUOGO;01-02-19;1474;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-19;
54;1; ;"5.270,40";"5.270,40";NG COSTRUZIONI SRL;Z4225B5467;SALDO Fatt.n. 8/PA  del 05/12/2018 LAVORI DI SOMMA URGENZA PER RIMOZIONE DETRITI IN OCCASIONE DELLE AVVERSITA' METEO DEL 28-29-30 OTTOBRE 2018;01-02-19;959;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-02-19;
55;1; ;"5.999,37";"5.999,37";NAPOLETANA PLASTICA S.R.L.;ZOD2541BA9;SALDO Fatt.n. 0000329/PA  del 30/11/2018 FORNITURA SACCHI SPAZZATURA PER RACCOLTA DIFFERENZIATA;01-02-19;1250;2;202;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-19;
56;1; ;"409,46";"409,46";PHLOGAS & POWER S.R.L.;Z41239B78A;SALDO Fatt.n. PAG01765/2018  del 18/12/2018 CONSUMO GAS DA RISCALDAMENTO PER LE SCUOLE ELEMENTARI: OTTOBRE E NOVEMBRE 2018 E CONGUAGLIO APRILE - SETTEMBRE 2018;01-02-19;582;4;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-02-19;
57;1; ;"2.115,00";"2.115,00";EDILCOM SRLS;Z16263EC7B;ACCONTO Fatt.n. 33 / 6  del 15/12/2018 FORNITURA FERRO PER ARREDO URBANO E MANUTENZIONE STRADE;01-02-19;965;0;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-19;
58;1; ;"372,10";"372,10";EDILCOM SRLS;Z16263EC7B;SALDO Fatt.n. 33 / 6  del 15/12/2018 FORNITURA FERRO PER ARREDO URBANO E MANUTENZIONE STRADE;01-02-19;958;1;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-19;
59;1; ;"293,04";"293,04";INTERGOMMA GLOBAL SRL DI VUONO;ZE624BD582;SALDO Fatt.n. 478  del 31/08/2018 MANUTENZIONE ORDINARIA AUTOMEZZO VIABILITA' TARGATO FE 838 RW;01-02-19;975;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-02-19;
61;1; ;"586,66";"586,66";NUOVE OPPORTUNITA' S.R.L.;Z2422C25C4;SALDO Fatt.n. FATTPA 223_18  del 04/12/2018 RINNOVO ABBONAMENTO DAL 02/10/2018 AL 01/02/2019;01-02-19;103;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;01-02-19;
62;1; ;"611,56";"611,56";COMUNE DI CROTONE - SERVIZIO TESORERIA; ;PARTECIPAZIONE SPESE FUNZIONAMENTO CENTRO PER L'IMPIEGO ANNO 2018;01-02-19;1450;0;280;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;01-02-19;
63;1; ;"385,00";"385,00";ARISTIPPO TOURING SERVICE; ;CONTRIBUTO PER REALIZZAZIONE CARNEVALE 2018;01-02-19;926;0;281;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-02-19;
64;1; ;"3.048,00";"3.048,00";CO.PRO.S.S.-CONSORZIO PROV.LE SERVIZI SOCIALI; ;QUOTA CONSORTILE ANNO 2018;04-02-19;1460;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04-02-19;
65;1; ;"4.179,40";"4.179,40";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 1  del 16/01/2019 SERVIZIO TRASPORTO SCOLASTICO MESE DI DICEMBRE 2018;04-02-19;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-02-19;
66;1; ;"4.179,40";"4.179,40";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 3  del 04/02/2019 SERVIZIO TRASPORTO SCOLASTICO MESE DI GENNAIO 2019;04-02-19;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-02-19;
67;1; ;"1.150,00";"1.150,00";CARPENTERIE METALLICHE DI LOPETRONE GIANFRANCO;ZA12394149;SALDO Fatt.n. 1/FE  del 06/12/2018 RIPARAZIONE STRAORDINARIA DELLE TECHE ESPLOSIVE NEL CASTELLO DI SANTA SEVERINA- AREA ARCHEOLOGICA;04-02-19;2686;0;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04-02-19;
68;1; ;"199,99";"199,99";ARISTIPPO TOURING SERVICE;ZD32572E6B;SALDO Fatt.n. 12/PA  del 27/11/2018 Servizio di assistenza tecnica svolto durante l'allestimento della mostra-evento La Grande Guerra 1914-18 presso il Castello di Santa Severina;04-02-19;717;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;04-02-19;
69;1; ;"200,00";"200,00";LA LOCANDA DEL RE DI NIECKO & C. S.A.S.;Z3D259504F;SALDO Fatt.n. 03/PA  del 09/11/2018 MOSTRA "LA GRANDE GUERRA 1914-1918": SERVIZIO RISTORAZIONE;04-02-19;717;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;04-02-19;
70;1; ;"1.268,80";"1.268,80";CORTESE BRUNO; ;SENTENZA CORTE DEI CONTI N. 963/2017: RIMBORSO SPESE LEGALI;04-02-19;19;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;04-02-19;
71;1; ;"3.879,60";"3.879,60";IMMEDIA S.P.A.;ZB71ED41E4;SALDO Fatt.n. 20181853  del 14/12/2018 RINNOVO ASSISTENZA SPECIALISTICA ANNO 2018;04-02-19;111;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;04-02-19;
72;1; ;"251,32";"251,32";SOLUTIVE S.R.L.;ZDA127E015;SALDO Fatt.n. FATTPA 153_18  del 11/12/2018 GESTIONE ECONOMICA E PREVIDENZIALE DEL PERSONALE: DICEMBRE 2018;04-02-19;109;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-02-19;
73;1; ;"463,60";"463,60";MAGGIOLI S.P.A.;Z5625D1206;SALDO Fatt.n. 0002151446  del 12/12/2018 SERVIZIO ABBONAMENTO ENTIONLINE.IT DAL 01/12/2018 AL 30/11/2019;04-02-19;103;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04-02-19;
74;1; ;"1.213,90";"1.213,90";KIBERNETES S.R.L. - RC;Z481ED425E;SALDO Fatt.n. 0000510/PAE  del 11/12/2018 PREDISPOSIZIONE E INVIO COMUNICAZIONE LIQUIDAZIONE TRIMESTRALE IVA ANNO 2018;04-02-19;111;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-02-19;
75;1; ;"2.083,33";"2.083,33";CANDALISE GIANFRANCO; ;SALDO Fatt.n. 03/PA  del 27/12/2018 COMPENSO DAL MESE DI  LUGLIO 2018 AL MESE DI NOVEMBRE 2018;04-02-19;34;1;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";04-02-19;
76;1; ;"1.939,80";"1.939,80";IMMEDIA S.P.A.;ZB71ED41E4;"SALDO Fatt.n. 20190021  del 10/01/2019 RINNOVO ASSISTENZA SPECIALISTICA, HARDWARE E SISTEMISTICA: 1^ SEMESTRE 2019";04-02-19;111;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;04-02-19;
77;1; ;"74,07";"642,09";TELECOM ITALIA S.P.A.;ZBD1CB3EFC;SALDO Fatt.n. 8U00008160  del 09/01/2019 CANONE TELEFONICO UTENZA N. 096213046022: NOVEMBRE E DICEMBRE 2018;05-02-19;118;3;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-02-19;
77;2; ;"111,11";"642,09";TELECOM ITALIA S.P.A.;ZBD1CB3EFC;SALDO Fatt.n. 8U00007636  del 09/01/2019 CANONE TELEFONICO UTENZA N. 096213046023: NOVEMBRE E DICEMBRE 2018;05-02-19;118;3;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-02-19;
77;3; ;"168,48";"642,09";TELECOM ITALIA S.P.A.;ZBD1CB3EFC;SALDO Fatt.n. 8U00007910  del 09/01/2019 CANONE TELEFONICO UTENZA N. 0962555829: NOVEMBRE E DICEMBRE 2018;05-02-19;118;3;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-02-19;
77;4; ;"288,43";"642,09";TELECOM ITALIA S.P.A.;ZBD1CB3EFC;SALDO Fatt.n. 8U00008386  del 09/01/2019 CANONE TELEFONICO UTENZA N. 096251062: NOVEMBRE E DICEMBRE 2018;05-02-19;118;3;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-02-19;
78;1; ;"155,73";"155,73";TELECOM ITALIA S.P.A.;ZBD1CB3EFC;SALDO Fatt.n. 8U00007903  del 09/01/2019 CANONE TELEFONICO UTENZA N. 096251183: NOVEMBRE E DICEMBRE 2018;05-02-19;618;3;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-02-19;
79;1; ;"125,49";"125,49";TELECOM ITALIA S.P.A.;ZBD1CB3EFC;SALDO Fatt.n. 8U00007020  del 09/01/2019 CANONE TELEFONICO UTENZA N. 096251653: NOVEMBRE E DICEMBRE 2018;05-02-19;662;3;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-02-19;
80;1; ;"134,87";"134,87";TELECOM ITALIA S.P.A.;ZBD1CB3EFC;SALDO Fatt.n. 8U00007179  del 09/01/2019 CANONE TELEFONICO UTENZA N. 0962555832: NOVEMBRE E DICEMBRE 2018;05-02-19;716;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-02-19;
81;1; ;"1.530,50";"1.530,50";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001873262  del 11/01/2019 CONSUMO ENERGIA ELETTRICA CASTELLO: DICEMBRE 2018;08-02-19;716;4;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-02-19;
82;1; ;"329,52";"329,52";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004812332970  del 12/12/2018 CONSUMO ENERGIA ELETTRICA CENTRO MULTIUSO: OTTOBRE E NOVEMBRE 2018;08-02-19;118;4;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-02-19;
83;1; ;"51,83";"51,83";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004812301769  del 10/12/2018 CONSUMO ENERGIA ELETTRICA ISOLA ECOLOGICA: NOVEMBRE 2018;08-02-19;1264;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-02-19;
84;1; ;"-1.173,37";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 4600323029  del 27/05/2015 CONSUMO ENERGIA ELETTRICA APRILE 2015;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;2; ;"-287,53";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004700986719  del 26/07/2016 CONGUAGLIO ANNUALE DA GIUGNO 2013 A DICEMBRE 2013;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;3; ;"-66,99";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 4600150665  del 23/04/2015 CONSUMO ENERGIA ELETTRICA DA GENNAIO AD APRILE 2011;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;4; ;"-53,81";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;ACCONTO Fatt.n. 004701101397  del 18/08/2016 CONSUMO ENERGIA ELETTRICA OTTOBRE 2010 - APRILE 2011;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;5; ;"-7,76";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 4801612585  del 14/11/2017 CONSUMO ENERGIA ELETTRICA FEBBRAIO 20019;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;6; ;"-7,34";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 4801612576  del 14/11/2017 CONSUMO ENERGIA ELETTRICA FEBBRAIO 20019;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;7; ;"-7,27";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 4801612586  del 14/11/2017 CONSUMO ENERGIA ELETTRICA FEBBRAIO 20019;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;8; ;"-5,68";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;ACCONTO Fatt.n. 004701067162  del 17/08/2016 CONGUAGLIO ANNUALE GENNAIO 2014 DICEMBRE 2014;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;9; ;"-0,20";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004700983814  del 25/07/2016 CONSUMO ENERGIA ELETTRICA GIUGNO 2016;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;10; ;"-0,03";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;ACCONTO Fatt.n. 004701067162  del 17/08/2016 CONGUAGLIO ANNUALE GENNAIO 2014 DICEMBRE 2014;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;11; ;"-0,01";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;ACCONTO Fatt.n. 004701067162  del 17/08/2016 CONGUAGLIO ANNUALE GENNAIO 2014 DICEMBRE 2014;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;12; ;"5,61";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701067162  del 17/08/2016 CONGUAGLIO ANNUALE GENNAIO 2014 DICEMBRE 2014;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;13; ;"50,89";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701101397  del 18/08/2016 CONSUMO ENERGIA ELETTRICA OTTOBRE 2010 - APRILE 2011;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;14; ;"63,43";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001615592  del 11/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;15; ;"181,67";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001615597  del 11/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
